2430 ASTER PL, EUREKA 95501-6200, Residential, 2lbs
2350 MAPLE LN, EUREKA 95501-3361, Residential, 4lbs
2054 MCKEOWN LN, EUREKA 95503-6239, Residential, 24lbs
3438 MIDDLEFIELD LN, EUREKA 95501-2717, Residential, 5lbs
3519 MIDDLEFIELD LN, EUREKA 95501-2718, Residential, 4lbs
3567 MIDDLEFIELD LN, EUREKA 95501-2718, Residential, 1lbs
3580 MIDDLEFIELD LN, EUREKA 95501-2719, Residential, 2lbs
3309 MONTGOMERY ST, EUREKA 95503-4819, Residential, 4lbs
3115 MOORE AVE, EUREKA 95501-3318, Residential, 2lbs
2475 MYRTLE AVE, EUREKA 95501-3419, Business, 2 stops, 6 pieces, 126lbs
2555 MYRTLE AVE, EUREKA 95501-3494, Business, 3lbs
2725 MYRTLE AVE, EUREKA 95501-3425, Business, 1lbs
2815 MYRTLE AVE, EUREKA 95501-3480, Residential, 1lbs
2336 OHIO ST, EUREKA 95501-3492, Residential, 1lbs
2690 ONEIL LN, EUREKA 95503-4869, Residential, 4lbs
2785 ONEIL LN, EUREKA 95503-4859, Residential, 12lbs
2828 ONEIL LN, EUREKA 95503-4870, Business, 1lbs
3234 P ST, EUREKA 95503-5526, Residential, 11lbs
2510 PRINDAN LN, EUREKA 95503-5683, Residential, 1lbs
3224 Q ST, EUREKA 95503-5530, Residential, 1lbs
2145 QUAKER ST, EUREKA 95501-8007, Residential, 2 pieces, 3lbs
2434 QUAKER ST, EUREKA 95501-3435, Residential, 2lbs
2422 REDWOOD ST, EUREKA 95503-6254, Residential, 1lbs
2950 SAINT JAMES PL, EUREKA 95503-4203, Residential, 4lbs
2955 SAINT JAMES PL, EUREKA 95503-4204, Residential, 2 pieces, 2lbs
2985 SAINT JAMES PL, EUREKA 95503-4204, Residential, 1lbs
3613 SEQUOIA LN, EUREKA 95503-5649, Residential, 1lbs
3644 SEQUOIA LN, EUREKA 95503-5650, Residential, 2lbs
3220 T ST, EUREKA 95503-5500, Residential, 20lbs
3969 T ST, EUREKA 95503-6258, Residential, 1lbs
3258 TIMBER FALL CT, EUREKA 95503-4888, Business, 2 stops, 3 pieces, 62lbs
3241 TRINITY ST, EUREKA 95501-2735, Residential, 2lbs
3305 TRINITY ST, EUREKA 95501-8000, Residential, 5lbs
3469 TRINITY ST, EUREKA 95501-2739, Residential, 1lbs
3520 TRINITY ST, EUREKA 95501-2741, Residential, 1lbs
3530 TRINITY ST, EUREKA 95501-2741, Residential, 4lbs
3540 TRINITY ST, EUREKA 95501-2741, Residential, 2lbs
3600 TRINITY ST, EUREKA 95501-8008, Residential, 1lbs
3713 TRINITY ST, EUREKA 95501-2743, Residential, 4lbs
3955 V ST, EUREKA 95503-6244, Residential, 2lbs
3976 V ST, EUREKA 95503-8926, Residential, 1lbs
4044 V ST, EUREKA 95503-8928, Residential, 5lbs
3200 WALFORD AVE, EUREKA 95503-4828, Business, 19lbs
3901 WALNUT DR, EUREKA 95503-9993, Business, 5lbs
3921 WELLINGTON ST, EUREKA 95503-3401, Residential, 4lbs
2660 WILSON ST, EUREKA 95503-4830, Residential, 1lbs
